KEY-ProductID:Software,ID1,Product Name,HW or SW,Product Operating Status,End of Life (EOL) Date,End of Standard Support (EOSS) Date,Product Type,Product Category,Mission Area,Current Version Installed,Latest Version Available,Quantity of Licenses,Number of Active Users,Auth Method,Backup Strategy in Place,Number of Licenses Used,HW Refresh Cycle,Type of License,License Key / Serial Number,License Start Date,Purchased Via,IT Sub-Tower
3Com Corporation,9,3CDaemon,SW,Retired,1/1/2099,,End User,,,2,,,,,,,,,,,,
4Sight,10,4sight,SW,Active,1/1/2099,,End User,,,,,,,,,,,Individual (Single Installation),,,Purchase Order,
Cisco,13,5115 MCU,SW,Retired,,,Application Software,,,7.2.0.0.1,,,,,,,,Individual (Single Installation),,,Purchase Order,
Igor Pavlov,16,7-Zip,SW,Active,1/1/2099,,End User,,,19,19,,,,,,,,,,,
AC3,18,AC3Filter,SW,Retired,,,Other,,,2.6,,,,,,,,,,,,
Accela,19,Accela Automation,SW,Active,12/1/2017,,End User,,,7.3.3,10,,,,,,,Individual (Single Installation),,,Purchase Order,
Adobe,22,Acrobat Document Cloud (DC),SW,Active,1/1/2099,,End User,,,19.012.20036,19.012.20036,,,,,,,Individual (Single Installation),,,Purchase Order,
Adobe,23,Acrobat Elements,SW,Active,1/1/2099,,End User,,,15,15,,,,,,,Individual (Single Installation),,,Purchase Order,
Adobe,24,Acrobat Pro,SW,Retired,10/15/2017,,End User,,,11.0.23,11.0.23 (EOL),,,,,,,Individual (Single Installation),,,Purchase Order,
Adobe,25,Acrobat Pro,SW,Retired,,,Application Software,,,10,,,,,,,,Individual (Single Installation),,,Purchase Order,
Adobe,26,Acrobat Standard,SW,Retired,10/15/2017,,End User,,,11.0.23,11.0.23 (EOL),,,,,,,Individual (Single Installation),,,Purchase Order,
Adobe,27,Acrobat Standard,SW,Retired,,,Application Software,,,10,,,,,,,,Individual (Single Installation),,,Purchase Order,
Microsoft,28,Active Directory,SW,Active,10/10/2023,,Other,N/A,,2012 R2,2019,,,Other,,,,Individual (Single Installation),,,Purchase Order,
ACTIVESTATE,29,ActiveState Perl,SW,Active,1/1/2099,,Other,,,5.8,5.24.3.2404,,,,,,,,,,,
Actuate Corporation,30,Actuate 3.2,SW,Retired,,,End User,,,8.1,,,,,,,,,,,,
